Updated on:,12/14/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,4466,,Medicaid Inpatient Rate:,,,2337.34,,,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,3955,,Medicaid Outpatient Rate:,,,53%,,,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,56%,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,Payer 16 Negotiated Fee,Payer 17 Negotiated Fee,,,
Bill Item ID,Description,Revenue Code,CPT Code,Modifier,Gross Charges,Type,Medicare,UHC Medicare Advantage,Aetna Medicare Advantage,Humana Medicare Advantage,BCBS Medicare Advantage,Medica Medicare Advantage,Wellcare Medicare Advantage,Nebraska Medicaid,UHC Medicaid,NTC Medicaid,Healthy Blue Medicaid,BCBS Network Blue,BCBS Select Blue,UHC,Aetna,Midlands Choice,Medica,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Discounted Cash Price
295348,88302 AP Bill Surgical Pathology Level II Complexity,310,88302,0,100,Hospital Tech,56,56,56,56,56,56,56,53,53,53,53,96,96,95,96,96,94,53,96,75
295350,88304 AP Bill Surgical Pathology Level III Complexity,310,88304,0,195,Hospital Tech,109.2,109.2,109.2,109.2,109.2,109.2,109.2,103.35,103.35,103.35,103.35,187.2,187.2,185.25,187.2,187.2,183.3,103.35,187.2,146.25
295352,88305 AP Bill Surgical Pathology Level IV Complexity,310,88305,0,260,Hospital Tech,145.6,145.6,145.6,145.6,145.6,145.6,145.6,137.8,137.8,137.8,137.8,249.6,249.6,247,249.6,249.6,244.4,137.8,249.6,195
295354,88307 AP Bill Surgical Pathology Level V Complexity,310,88307,0,470,Hospital Tech,263.2,263.2,263.2,263.2,263.2,263.2,263.2,249.1,249.1,249.1,249.1,451.2,451.2,446.5,451.2,451.2,441.8,249.1,451.2,352.5
295356,88309 AP Bill Surgical Pathology Level VI Complexity,310,88309,0,458,Hospital Tech,256.48,256.48,256.48,256.48,256.48,256.48,256.48,242.74,242.74,242.74,242.74,439.68,439.68,435.1,439.68,439.68,430.52,242.74,439.68,343.5
295366,88342 AP Bill Surg IPX (First Antibody),310,88342,0,219,Hospital Tech,122.64,122.64,122.64,122.64,122.64,122.64,122.64,116.07,116.07,116.07,116.07,210.24,210.24,208.05,210.24,210.24,205.86,116.07,210.24,164.25
295388,88173 AP Bill FNA Interp and report,310,88173,0,216,Hospital Tech,120.96,120.96,120.96,120.96,120.96,120.96,120.96,114.48,114.48,114.48,114.48,207.36,207.36,205.2,207.36,207.36,203.04,114.48,207.36,162
295390,88164 AP Bill Gyn Cytology w/o Pathologist Interpretation,310,88164,0,74,Hospital Tech,41.44,41.44,41.44,41.44,41.44,41.44,41.44,39.22,39.22,39.22,39.22,71.04,71.04,70.3,71.04,71.04,69.56,39.22,71.04,55.5
631567,Amylase Level,300,82150,0,101,Hospital Tech,56.56,56.56,56.56,56.56,56.56,56.56,56.56,53.53,53.53,53.53,53.53,96.96,96.96,95.95,96.96,96.96,94.94,53.53,96.96,75.75
633594,Glucose Level,300,82947,0,60,Hospital Tech,33.6,33.6,33.6,33.6,33.6,33.6,33.6,31.8,31.8,31.8,31.8,57.6,57.6,57,57.6,57.6,56.4,31.8,57.6,45
633605,Blood Urea Nitrogen,300,84520,0,61,Hospital Tech,34.16,34.16,34.16,34.16,34.16,34.16,34.16,32.33,32.33,32.33,32.33,58.56,58.56,57.95,58.56,58.56,57.34,32.33,58.56,45.75
633610,Electrolyte Panel,300,80051,0,132,Hospital Tech,73.92,73.92,73.92,73.92,73.92,73.92,73.92,69.96,69.96,69.96,69.96,126.72,126.72,125.4,126.72,126.72,124.08,69.96,126.72,99
633611,Sodium Level,300,84295,0,61,Hospital Tech,34.16,34.16,34.16,34.16,34.16,34.16,34.16,32.33,32.33,32.33,32.33,58.56,58.56,57.95,58.56,58.56,57.34,32.33,58.56,45.75
633616,Potassium Level,300,84132,0,62,Hospital Tech,34.72,34.72,34.72,34.72,34.72,34.72,34.72,32.86,32.86,32.86,32.86,59.52,59.52,58.9,59.52,59.52,58.28,32.86,59.52,46.5
633621,Chloride Level,300,82435,0,56,Hospital Tech,31.36,31.36,31.36,31.36,31.36,31.36,31.36,29.68,29.68,29.68,29.68,53.76,53.76,53.2,53.76,53.76,52.64,29.68,53.76,42
633628,Basic Metabolic Panel,300,80048,QW,158,Hospital Tech,88.48,88.48,88.48,88.48,88.48,88.48,88.48,83.74,83.74,83.74,83.74,151.68,151.68,150.1,151.68,151.68,148.52,83.74,151.68,118.5
633632,Alanine Aminotransferase,300,84460,0,66,Hospital Tech,36.96,36.96,36.96,36.96,36.96,36.96,36.96,34.98,34.98,34.98,34.98,63.36,63.36,62.7,63.36,63.36,62.04,34.98,63.36,49.5
633633,Aspartate Aminotransferase,300,84450,0,77,Hospital Tech,43.12,43.12,43.12,43.12,43.12,43.12,43.12,40.81,40.81,40.81,40.81,73.92,73.92,73.15,73.92,73.92,72.38,40.81,73.92,57.75
